﻿3/17/2022,Acala Heights ,2022-0613,3/7/2022,Class 3 subdivision final plat,,A-Consent,Harris,City,H                                                 ,He,412Z      ,221500,77076,Houston ISD,,,,NORTHSIDE/NORTHLINE,2,,Single Family Residential (PAE 1/PAE 2),6.6599,50,"222,420,000,065,022,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000","Acala Development 1, LLC","City Choice Group, LLC",Jake Patrick,832-428-6021,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70845&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0613/SubdivisionPlatPDF_PLAT (REV)5.pdf
3/17/2022,Alaman Housing ,2022-0547,3/5/2022,Class 2 subdivision replat,,B-Replats,Harris,City,C;                                                ,H1,452Y      ,511200,77008,Houston ISD,,,,GREATER HEIGHTS,12,,Single Family Residential (Shared Driveways),0.25,6,"561,670,000,390,056,000,000,000,000,000,000,000,000,000,000,000,000","Alaman Housing Project, LP","Owens Management Systems, LLC",Joyce Owens,713-643-6333,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70728&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0547/SubdivisionPlatPDF_ALAMAN HOUSING_Plat_03.04.2022-Model (1).pdf
3/17/2022,Alexander Green ,2022-0566,3/6/2022,Class 2 subdivision replat,,B-Replats,Harris,City,C                                                 ,He,452Z      ,511301,77008,Houston ISD,,,,GREATER HEIGHTS,12,,Single Family Residential (Public Street),0.1377,2,"6,008,300,200,210,600,000,000,000",Mazzarino Construction ,"Total Surveyors, Inc.",Kevin Kolb,281-479-8719,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70807&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0566/SubdivisionPlatPDF_ALEXANDER GREEN 3-4-2022 PDF.pdf
3/17/2022,Alliance North Freeway Business Park ,2022-0525,3/4/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,MULTIPLE                                          ,He,332P      ,550302,77090,Spring ISD,,,,,0,IH 45,Unrestricted,32.5932,0,"450,820,000,150,045,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",Alliance Industrial Company,Windrose,Steven Henderson,713-458-2281,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70738&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0525/SubdivisionPlatPDF_202203010.Alliance North Freeway Business Park.57425.pdf
3/17/2022,AM 2920 Reserve Sec 2 ,2022-0593,3/7/2022,Class 2 subdivision plat,VAR; ,D-Variances,Harris,ETJ,                                                  ,He,291V      ,555000,77388,Klein ISD,,,,,0,SPRING CYPRESS; FM 2920,Unrestricted,32.46,0,###############################################################################################################################################################################################################################################################,AM 2920 LLC,Quiddity Engineering,Mikalla Hodges,281-363-4039,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70827&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0593/SubdivisionPlatPDF_Plat_Champions Church on FM2920-Layout1.pdf
3/17/2022,Anderson Villas ,2022-0538,3/4/2022,Class 3 subdivision preliminary replat,VAR; RR; ,F-Reconsideration of Requirements,Harris,ETJ,                                                  ,He,572T      ,330700,77053,Houston ISD,,,,,0,ANDERSON,Single Family Residential (Public Street),8.893,78,"150,060,210,001,015,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",http://jmoralesinc.com/,J. Morales,Alejandro Sierra,713-947-6606,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70717&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0538/SubdivisionPlatPDF_17-21 - Plat-1 24X36 PLAT 03-16-2022.pdf
3/17/2022,Avalon at Cypress Sec 11 ,2022-0541,3/4/2022,Class 3 subdivision final plat,,A-Consent,Harris,ETJ,                                                  ,,405D      ,543001,77433,Cypress-Fairbanks ISD,,,,,,,Landscape or Open Space; Single Family Residential (Public Street); Other,22.37,55,"47,149,000,000,304,700,000,000,000,000,000,000,000","Taylor Morrison of Texas, Inc.","BGE, Inc.",Ralph Lopez Gerald Grissom,281-558-8700,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70771&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0541/SubdivisionPlatPDF_BG3648- PDF_v1.pdf
3/17/2022,Avalon Cypress Reserve ,2022-0591,3/7/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,                                                  ,H3,405D      ,543001,77433,Cypress-Fairbanks ISD,,,,,,WEST; GRAND ,Unrestricted,18.8,0,4.7149E+11,"TM BTR of Texas, LLC, a Texas limited liability company","BGE, Inc.",Ralph Lopez Gerald Grissom,281-558-8700,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70752&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0591/SubdivisionPlatPDF_BG3658_PDF.pdf
3/17/2022,Azul Homes partial replat no 2,2022-0187,1/24/2022,Class 3 subdivision replat Public Hearing Notification,,C-Public Hearings Requiring Notification,Harris,City,B;                                                ,H1,455B      ,231300,77078,Houston ISD,,,,EAST HOUSTON,4,TIDWELL,Residential Guest Parking; Single Family Residential (PAE 1/PAE 2),6.1119,40,###############################################################################################################################################################################################################################################################,JULIA ENTERPRISES INC,ICMC GROUP INC,Gina Poveda,713-681-5757,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70306&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0187/SubdivisionPlatPDF_1822.00 SUBDIVISION PLAT-Model.pdf
3/17/2022,Balmoral Park Lakes East Sec 8 ,2022-0616,3/7/2022,Class 3 subdivision final plat,,A-Consent,Harris,ETJ,                                                  ,He,376T      ,250301,77396,Humble ISD,,,,,0,RALSTON; GREENS,Single Family Residential (Public Street),12.845,59,###############################################################################################################################################################################################################################################################,"Land Tejas Park Lakes 1023, L.P.",Pape-Dawson Engineers,Kelly Bosworth,713-428-2400,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70537&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0616/SubdivisionPlatPDF_PL4042460-Final_v1.pdf
3/17/2022,BB Place at Glass ,2022-0414,2/19/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B                                                 ,He,454K      ,230400,77016,Houston ISD,,,,TRINITY / HOUSTON GARDENS,4,,Single Family Residential (Public Street),0.1388,2,"81,408,000,001,108,100,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",b &amp; b property development,Houston Platting,Katherine Reyna,281-855-8495,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70626&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0414/SubdivisionPlatPDF_b&b development place.pdf
3/17/2022,Blue Sky ,2022-0515,3/4/2022,Class 2 subdivision replat,,B-Replats,Harris,City,H;                                                ,H2,453L      ,220300,77022,Houston ISD,,Greater Northside MD,,NORTHSIDE/NORTHLINE,2,,Single Family Residential (Public Street),0.5606,7,"3,821,201,200,030,580,000,000,000",Franco's Home Enterprises,Windrose,Lisa Dobrowski Shetye,713-458-2281,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70730&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0515/SubdivisionPlatPDF_20220314-PLAT-BLUE SKY-57361-P117885 Sheet1 (1).pdf
3/17/2022,Brady Street Village ,2022-0548,3/5/2022,Class 2 subdivision replat,,B-Replats,Harris,City,H;                                                ,H2,494T      ,310400,77011,Houston ISD,HARRISBURG,East End MD,,SECOND WARD,11,,Single Family Residential (Public Street),0.27,4,"28,042,000,002,102,800,000,000,000,000,000,000,000",Brady Street Developers,CGES|Bailey Planning,CGES|Bailey Planning,713-965-7385,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70784&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0548/SubdivisionPlatPDF_03052022_BradyStreetVillage.pdf
3/17/2022,Breckenridge East Sec 10 ,2022-0371,2/18/2022,Class 3 subdivision preliminary replat,,B-Replats,Harris,ETJ,                                                  ,He,294W      ,241000,77373,Spring ISD,,,,,0,CYPRESSWOOD,Compensating Open Space; Landscape or Open Space; Single Family Residential (Public Street),26.754,119,"4,212,500,000,620,420,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000","D.R. HORTON - TEXAS, LTD.","DHI Engineering, LLC",Levi Morales,281-269-6841,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70337&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0371/SubdivisionPlatPDF_2022-02-15_Breckenridge East Sec 10_Prelim Plat.pdf
3/17/2022,Breckenridge East Sec 11 ,2022-0374,2/18/2022,Class 3 subdivision preliminary plat,,A-Consent,Harris,ETJ,                                                  ,He,294W      ,241000,77373,Spring ISD,,,,,0,CYPRESSWOOD,Single Family Residential (Public Street),49.199,138,"42,125,000,002,504,200,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000","D.R. HORTON - TEXAS, LTD.","DHI Engineering, LLC",Levi Morales,281-269-6841,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70338&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0374/SubdivisionPlatPDF_2022-02-15_Breckenridge East Sec 11_Prelim Plat.pdf
3/17/2022,Breckenridge Forest North Sec 3 ,2022-0368,2/18/2022,Class 3 subdivision final plat,,A-Consent,Harris,ETJ,B;                                                ,H3,293U      ,241000,77373,Spring ISD,,,,,,CYPRESSWOOD,Drainage or Detention; Landscape or Open Space; Recreation; Single Family Residential (Public Street),33.383,69,###############################################################################################################################################################################################################################################################,KB  Homes Houston Division,"Vogler & Spencer Engineering, Inc.",Patrick Cook,713-782-0042,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70574&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0368/SubdivisionPlatPDF_FINAL PLAT_v3.pdf
3/17/2022,Bridgeland Central Sec 2 ,2022-0544,3/4/2022,Class 3 subdivision final plat,,A-Consent,Harris,ETJ,                                                  ,He,365M      ,543001,77433,Cypress-Fairbanks ISD,,Bridgeland MUD Tract 2,,,0,BRIDGELAND LAKE; GRAND; MASON; BRIDGELANS LAKE,Single Family Residential (Public Street),14.79,78,"4,107,200,000,350,410,000,000,000","Bridgeland Development, LP a Maryland limited partnership","BGE, Inc.",Ralph Lopez Gerald Grissom,281-558-8700,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70776&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0544/SubdivisionPlatPDF_BG3644- PDF.pdf
3/17/2022,Bridgeland Central Sec 3 ,2022-0628,3/7/2022,Class 3 subdivision final plat,,A-Consent,Harris,ETJ,                                                  ,H3,365R      ,543001,77433,Cypress-Fairbanks ISD,,Bridgeland MUD Tract 2,,,,MASON,Compensating Open Space; Landscape or Open Space; Single Family Residential (Public Street),22.24,108,"41,072,000,003,504,100,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000","Bridgeland Development, LP a Maryland limited partnership","BGE, Inc.",Ralph Lopez Gerald Grissom,281-558-8700,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70857&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0628/SubdivisionPlatPDF_BG3645- PDF.pdf
3/17/2022,Bridgeland Mason Road Street Dedication Sec 8 ,2022-0523,3/4/2022,Street dedication plat,,A-Consent,Harris,ETJ,                                                  ,He,365M      ,543001,77433,Cypress-Fairbanks ISD,,,,,0,BRIDGELAND LAKE; GRAND; MASON; BRIDGELANS LAKE,Street Dedication,4.159,0,"410,720,000,035,041,000,000,000,000,000,000,000,000,000,000,000,000","Bridgeland Development, LP a Maryland limited partnership","BGE, Inc.",Ralph Lopez Gerald Grissom,281-558-8700,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70747&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0523/SubdivisionPlatPDF_BG3643- PDF.pdf
3/17/2022,Bridgeland Prairieland Village Sec 18 ,2022-0536,3/4/2022,Class 3 subdivision final plat,,A-Consent,Harris,ETJ,                                                  ,He,365P      ,543001,77447,,,Bridgeland MUD Tract 1,,,0,UNNAMED; KATY HOCKLEY,Single Family Residential (Public Street),21.63,60,"441,070,000,001,044,000,000,000,000,000,000,000,000,000,000,000,000","Bridgeland Development, LP a Maryland limited partnership","BGE, Inc.",Ralph Lopez Gerald Grissom,281-558-8700,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70764&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0536/SubdivisionPlatPDF_BG3646- PDF.pdf
3/17/2022,Bridgeland Prairieland Village Sec 28 ,2022-0614,3/7/2022,Class 3 subdivision preliminary plat,,A-Consent,Harris,ETJ,                                                  ,He,365N      ,543001,77447,,,Bridgeland MUD Tract 1,,,0,UNNAMED; KATY HOCKLEY,Single Family Residential (PAE 1/PAE 2),20.63,35,"44,107,000,000,204,500,000,000,000,000,000,000,000",Bridgeland Devlopment L.P.,"LJA Engineering, Inc - (Woodlands Office)",Gloria Howell,281-210-1770,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70850&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0614/SubdivisionPlatPDF_BPRV28-PP1-SET2.pdf
3/17/2022,Broadstone West Twentieth ,2022-0408,2/18/2022,Class 2 subdivision replat,,B-Replats,Harris,City,C;                                                ,H1,452U      ,511200,77008,Houston ISD,MEMORIAL HEIGHTS,,,GREATER HEIGHTS,12,20TH,Unrestricted Intended for Multifamily,2.609,0,"561,670,000,301,056,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000","Broadstone West 20th Venture, LLC.","Terra Associates, Inc.",Kevin Polasek,713-993-0333,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70620&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0408/SubdivisionPlatPDF_BROADSTONE WEST 20TH-2022.02.18.pdf
3/17/2022,Candela South GP,2022-0612,3/7/2022,General plan,VAR; ,D-Variances,Fort Bend,ETJ,                                                  ,F3,564B      ,673400,77406,,,,,,0,SETTEGAST RANCH; FM 723; CHASEWOOD; FORT BEND; MCKINNON; FUQUA; FM 359; FM 1463; FRY; UNNAMED,General Plan,116.5,0,"0026-00-000-0001-901,0026-00-000-0260-901,0026-00-000-0263-901,0026-00-000-0266-901,0026-00-000-0490-901,0026-00-000-0495-901,0026-00-000-0990-901,3989-01-001-0040-901,3989-01-001-0041-901,3989-01-001-0060-901",Johnson Development Services,Meta Planning + Design LLC,Daniel Valdez,281-749-1492,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70557&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0612/SubdivisionPlatPDF_54005_Candela South GP_03-04-22.pdf
3/17/2022,Capital RV and Boat Tomball ,2022-0401,2/18/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,                                                  ,,287M      ,555501,77377,Tomball ISD,,,,,,,Unrestricted,10.412,0,"40,270,000,008,604,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000","Memorial Capital Investments, LLC",McKim and Creed,Ryan Moeckel,281-491-2525,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70613&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0401/SubdivisionPlatPDF_Capital RV and Boat Tomball.pdf
3/17/2022,Cavalcade Crossing ,2022-0400,2/18/2022,Class 2 subdivision replat,VAR; ,D-Variances,Harris,City,H                                                 ,He,453S      ,511500,77009,Houston ISD,,Greater Northside MD,,GREATER HEIGHTS,12,CAVALCADE,Unrestricted Intended for Multifamily,0.4821,0,"350,130,090,005,035,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",Betty Ann Knowis,"City Choice Group, LLC",Jake Patrick,832-428-6021,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70559&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0400/SubdivisionPlatPDF_plat (rev).pdf
3/17/2022,Cebra Green ,2022-0570,3/6/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B                                                 ,He,452A      ,531900,77091,Aldine ISD,,,,ACRES HOME,1,CEBRA,Single Family Residential (Public Street),0.283,4,"51,127,006,000,305,100,000,000,000,000,000,000,000",Cygnus Builders,"Total Surveyors, Inc.",Kevin Kolb,281-479-8719,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70811&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0570/SubdivisionPlatPDF_CEBRA GREEN 3-5-2022 PDF.pdf
3/17/2022,Cebra Place ,2022-0571,3/6/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B;                                                ,H1,452A      ,531900,77091,Aldine ISD,,,,ACRES HOME,1,CEBRA,Single Family Residential (Public Street),0.2122,3,"51,127,006,000,305,100,000,000,000,000,000,000,000","Sagecap, Inc.","Total Surveyors, Inc.",Kevin Kolb,281-479-8719,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70812&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0571/SubdivisionPlatPDF_CEBRA PLACE 3-5-2022 PDF.pdf
3/17/2022,Center for Teaching and Learning ,2022-0327,2/7/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,                                                  ,,249X      ,555303,77375,Tomball ISD,,,,,,,Unrestricted,7.2691,0,"410,060,050,130,041,000,000,000,000,000,000,000,000,000,000,000,000",CENTER FOR TEACHING AND LEARNING PLAT,Atkinson Engineers,Alex Longoria,281-872-7600,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70502&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0327/SubdivisionPlatPDF_CENTER FOR TEACHING AND LEARNING PLAT_v1.pdf
3/17/2022,Clairmont Place Sec 1 partial replat no 2,2022-0519,3/4/2022,Class 3 subdivision final plat,,A-Consent,Harris,City,B;                                                ,,455F      ,231000,77028,Houston ISD,,,,EAST HOUSTON,4,,Single Family Residential (Public Street),0.1612,2,7.6041E+11,"CAS Consultants, LLC","CAS Consultants, LLC",Juan Castillo,281-300-6874,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70742&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0519/SubdivisionPlatPDF_05-Clairmont Place Sec 1 Replat 2.pdf
3/17/2022,Clairmont Place Sec 1 partial replat no 3,2022-0518,3/4/2022,Class 3 subdivision final plat,,A-Consent,Harris,City,B;                                                ,H1,455F      ,231000,77028,Houston ISD,,,,EAST HOUSTON,4,,Single Family Residential (Public Street),0.1612,2,"7,604,100,500,480,760,000,000,000","CAS Consultants, LLC","CAS Consultants, LLC",Juan Castillo,281-300-6874,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70740&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0518/SubdivisionPlatPDF_05-Clairmont Place Sec 1 Replat 3.pdf
3/17/2022,Clairmont Place Sec 1 partial replat no 4,2022-0520,3/4/2022,Class 3 subdivision final plat,,A-Consent,Harris,City,B                                                 ,He,455F      ,231000,77028,Houston ISD,,,,EAST HOUSTON,4,,Single Family Residential (Public Street),0.1612,2,7.6041E+11,"CAS Consultants, LLC","CAS Consultants, LLC",Juan Castillo,281-300-6874,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70744&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0520/SubdivisionPlatPDF_05-Clairmont Place Sec 1 Replat 4.pdf
3/17/2022,Clear Creek ISD Whitcomb Elementary School ,2022-0602,3/7/2022,Class 3 subdivision final plat,,A-Consent,Harris,City,E                                                 ,He,618P      ,340700,77062,Clear Creek ISD,,,,CLEAR LAKE,21,,"Church, School and Institutional",12.673,0,"10,034,300,000,391,000,000,000,000",CCISD,Miller Survey Group,Randy Peacock,713-413-1900,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70731&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0602/SubdivisionPlatPDF_Whitcomb Elem_4203-PL-_03-07-2022.pdf
3/17/2022,Cockerel Landing at Northmore ,2022-0529,3/4/2022,Class 2 subdivision replat,,B-Replats,Harris,City,H;                                                ,,452R      ,530600,77018,Houston ISD,,,,INDEPENDENCE HEIGHTS,1,,Single Family Residential (Public Street),0.0941,2,"64,049,001,000,906,400,000,000,000,000,000,000,000","THE HUCKABEE COMPANY OF HOUSTON, LLC,",MOMENTUM EGINEERING,Shahnawaz Ghanchi,281-741-1998,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70755&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0529/SubdivisionPlatPDF_Plat Cockerel Landing At Northmore.pdf
3/17/2022,Craig Woods partial replat no 37,2022-0314,2/7/2022,Class 3 subdivision replat Public Hearing Notification,,C-Public Hearings Requiring Notification,Harris,City,A;                                                ,,451X      ,520300,77055,Spring Branch ISD,,Spring Branch MD,,SPRING BRANCH EAST,10,,Single Family Residential (Public Street),0.1807,2,"760,970,030,001,076,000,000,000,000,000,000,000,000,000,000,000,000",Cunningham Development,"Total Surveyors, Inc.",Kevin Kolb,281-479-8719,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70466&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0314/SubdivisionPlatPDF_CRAIG WOODS PARTIAL REPLAT NO 37 2-4-2022 PDF.pdf
3/17/2022,Creation Jackrabbit Industrial Park Sec 1 ,2022-0540,3/4/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,MULTIPLE                                          ,He,408C      ,540902,77095,Cypress-Fairbanks ISD,,,,,0,SH 6,Unrestricted,29.3889,0,"4,410,800,000,510,440,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",Langan,McKim and Creed,Ryan Moeckel,281-491-2525,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70765&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0540/SubdivisionPlatPDF_Proposed Plat - Jackrabbit.pdf
3/17/2022,Crosby Farms Sec 1 ,2022-0632,3/7/2022,Class 3 subdivision preliminary plat,,A-Consent,Harris,ETJ,                                                  ,He,379Y      ,251901,77532,Crosby ISD,,,,,0,FM 2100; CLARA; MILLER WILSON,Single Family Residential (Public Street),21.77,119,"43,183,000,010,504,300,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",Skymark Development Corporation ,EHRA,Christopher Browne,713-337-7447,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70817&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0632/SubdivisionPlatPDF_Crosby Farms Sec 1_PPlat_2022_03_07_.pdf